CHARGE|DESCRIPTION|NDC| PRICE 
2530123|KIT MIC GASTRSTMYPERCTNSENDO PUSH 24FR|| $749.70 
2540001|TRAY JAMSHIDI BONE BIOPSY|| $110.80 
2540003|TRAY LUMBAR PUNCTURE 18G ADULT|| $24.50 
2540004|TRAY PARATHORACENTIS/THORACE TPK1001|| $53.00 
2540005|TRAY PARACENTESIS/THORA TPT1000|| $75.00 
2540008|TRAY ARROW EPIDURAL   #LG03000|| $75.00 
2595718|THP Ciprofloxacin 500mg ED PACK |99999-9999-83| $4.10 
2640003|Sodium Chloride 0.45% with KCl 20 mEq/L IV Soln 1000 mL |00409-9257-39| $4.10 
2640004|LVP solution with potassium Sodium Chloride 0.9% with KCl 20 mEq/L Sol|00338-0691-04| $31.32 
2640004|Sodium Chloride 0.9% with KCl 20 mEq/L intravenous solution Sodium Chloride 0.9% with KCl 20 mEq/L Sol 1000 mL |00409-7115-09| $4.10 
2640006|pregabalin 75 mg oral Cap |00071-1014-68| $29.71 
2640007|guaiFENesin 100 mg/5 mL Oral Liq 120 mL |00121-0744-04| $4.10 
2640008|fentaNYL 100 mcg/hr Patch |00406-9000-76| $30.94 
2640008|fentaNYL 100 mcg/hr Patch |00591-3214-72| $106.04 
2640008|fentaNYL 100 mcg/hr Patch |60505-7009-02| $73.86 
2640008|fentaNYL 100 mcg/hr Patch |60505-7014-00| $314.84 
2640012|methyldopa 250 mg Tab |00093-2931-01| $4.10 
2640012|methyldopa 250 mg Tab |51079-0200-20| $4.10 
2640020|aspirin 81 mg Chew Tab |63739-0434-01| $4.10 
2640020|aspirin 81 mg Chew Tab |66553-0002-01| $4.10 
2640028|dicyclomine 20 mg Tab |51079-0119-20| $4.10 
2640029|terbutaline 2.5 mg Tab |00527-1318-10| $4.10 
2640030|ascorbic acid 500 mg Tab |00904-0523-61| $4.10 
2640038|cloNIDine 0.1 mg/24 hr Patch |00378-0871-99| $100.89 
2640038|cloNIDine 0.1 mg/24 hr Patch |00555-1009-16| $59.96 
2640038|cloNIDine 0.1 mg/24 hr Patch |51862-0453-04| $39.87 
2640042|povidone iodine Ophth 5% Sol 30 mL |00065-0411-30| $53.00 
2640043|verapamil 80 mg Tab |00378-0512-01| $4.10 
2640043|verapamil 80 mg Tab |00904-2920-61| $4.10 
2640045|colchicine 0.6 mg Tab |00254-2008-11| $17.27 
2640045|colchicine 0.6 mg Tab |64764-0119-07| $26.58 
2640047|warfarin 5 mg Tab UD |00056-0172-75| $4.10 
2640048|cyproheptadine 4 mg Tab |00093-2929-01| $4.10 
2640048|cyproheptadine 4 mg Tab |50742-0190-01| $4.10 
2640048|cyproheptadine 4 mg Tab |51991-0838-01| $4.10 
2640048|cyproheptadine 4 mg Tab |60258-0850-01| $4.10 
2640054|bisacodyl 5 mg Oral EC Tab |00904-6407-61| $4.10 
2640054|bisacodyl 5 mg Oral EC Tab |00904-7927-61| $4.10 
2640061|folic acid 1 mg Tab UD |62584-0897-01| $4.10 
2640066|haloperidol 5 mg Tab |00781-1396-13| $4.10 
2640066|haloperidol 5 mg Tab |51079-0736-20| $4.10 
2640066|haloperidol 5 mg Tab |54868-2296-00| $4.10 
2640066|haloperidol 5 mg Tab|60687-0161-01| $4.10 
2640066|haloperidol 5 mg Tab |68382-0079-01| $4.10 
2640068|potassium ER chloride 20 mEq Tab |00245-0058-89| $4.10 
2640068|potassium ER chloride 20 mEq Tab |00245-5319-01| $4.10 
2640068|potassium ER chloride 20 mEq Tab |66758-0190-13| $4.10 
2640070|amoxicillin 250 mg Cap |00781-2020-01| $4.10 
2640071|silver sulfADIAZINE Top 1% Cream 25 gm |67877-0124-25| $16.44 
2640079|nitroglycerin ER 2.5 mg Cap |00904-0643-60| $4.10 
2640082|calcium-vitamin D 500 mg-200 intl units Tab |00904-5460-61| $4.10 
2640082|calcium-vitamin D 500 mg-200 intl units Tab |00904-5460-92| $4.10 
2640082|calcium-vitamin D 500 mg-200 intl units Tab |10006-0700-38| $4.10 
2640082|calcium-vitamin D 500 mg-200 intl units Tab |51645-0828-99| $4.10 
2640092|senna 8.6 mg Tab |00904-5165-61| $4.10 
2640092|senna 8.6 mg Tablet |00904-6522-61| $4.10 
2640094|sodium chloride 1 g Tab |00223-1760-01| $4.10 
2640101|thyroid desiccated 60 mg Tab |42192-0330-01| $4.10 
2640104|methylPREDNISolone 4 mg Tab |00603-4593-21| $4.10 
2640104|methylPREDNISolone 4 mg Tab |68001-0005-01| $4.10 
2640104|methylPREDNISolone 4 mg Tab |68084-0149-01| $4.10 
2640105|vitamin A & D Top Oint 120 gm |45802-0395-04| $4.10 
2640110|hydrocortisone Top 1% Cream 28 gm |00603-0535-50| $4.10 
2640110|hydrocortisone Top 1% Cream 28 gm |45802-0438-03| $4.10 
2640115|bacitracin/neomycin/polymyxin B Top Oint Packet |00168-0012-09| $4.10 
2640115|bacitracin/neomycin/polymyxin B Top Oint Packet |45802-0061-70| $4.10 
2640120|magnesium citrate 8.85% Oral Liq 300 mL |00869-0686-38| $4.10 
2640120|magnesium citrate 8.85% Oral Liq 300 mL |00869-0693-38| $4.10 
2640120|magnesium citrate 1.745 g/30 mL Liq|00904-6304-77| $4.10 
2640121|benzocaine-butamben-tetracaine Top Aerosol 56 gm |10223-0201-01| $161.28 
2640123|magnesium sulfate - (Epsom Salts) Pow 30 gm|00869-0602-43| $4.10 
2640132|fiber (psyllium) 3.4 g/5.8 g Oral Pwdr Packet |37000-0024-04| $712.80 
2640134|magnesium hydroxide 8% Oral Susp 30 mL |00121-0431-30| $4.10 
2640135|simethicone 80 mg Chew Tab |51645-0860-01| $4.10 
2640135|simethicone 80 mg Chew Tab |63739-0225-10| $4.10 
2640137|phenylephrine Ophth 2.5% Sol 2 mL |17478-0200-20| $66.40 
2640138|phenytoin 125 mg/5 mL Oral Susp 237 mL |00472-5002-08| $4.10 
2640138|phenytoin 125 mg/5 mL Oral Susp 237 mL |60432-0131-08| $4.10 
2640140|nystatin 100,000 units/mL Oral Susp 5 mL |00121-4785-05| $4.10 
2640140|nystatin 100,000 units/mL Oral Susp 5 mL |00121-4810-40| $4.10 
2640140|nystatin 100,000 units/mL Oral Susp 5 mL |66689-0037-50| $4.10 
2640140|nystatin 100,000 units/mL Oral Susp 5 mL |68094-0599-62| $4.10 
2640152|triamcinolone topical 0.1% Pas|00713-0655-40| $107.12 
2640152|triamcinolone Top 0.1% Paste |51672-1267-05| $245.48 
2640152|triamcinolone Top 0.1% Paste |64980-0320-05| $245.48 
2640156|hydrocortisone 25 mg Supp |00574-7090-12| $4.10 
2640156|hydrocortisone 25 mg Supp |00713-0503-12| $4.10 
2640157|escitalopram 10 mg Tab |00093-5851-01| $4.10 
2640157|escitalopram 10 mg Tab |68084-0617-01| $4.10 
2640159|LORazepam 0.5 mg Tab |00591-0240-05| $4.10 
2640159|LORazepam 0.5 mg Tab |00904-6007-61| $4.10 
2640159|LORazepam 0.5 mg Tab |51079-0417-20| $4.10 
2640159|LORazepam 0.5 mg Tab |63739-0499-10| $4.10 
2640160|LORazepam 1 mg Tab |00591-0241-05| $4.10 
2640160|LORazepam 1 mg Tab |63739-0500-10| $4.10 
2640160|LORazepam 1 mg Tab |68084-0089-01| $4.10 
2640160|LORazepam 1 mg Tab |68084-0742-01| $4.10 
2640168|PHENobarbital 60 mg Tab |64125-0902-01| $4.10 
2640173|triple dye topical 2.29 mg-2.29 mg-1.14 mg/mL Sol Swab|51101-2826-05| $4.10 
2640175|Thera M Plus Vitamins Tab |00904-5492-61| $4.10 
2640177|emollients, topical - Cream 120 gm |72140-0000-22| $25.23 
2640182|morphine ER 15 mg Tab-12 |00406-8315-62| $4.10 
2640182|morphine ER 15 mg Tab-12 |68084-0157-01| $4.10 
2640183|mexiletine 150 mg Cap |00093-8739-01| $4.10 
2640186|nystatin topical 100000 units/g Oin 15 gm |00472-0166-15| $53.32 
2640187|nitroglycerin 0.1 mg/hr Patch |00378-9102-93| $4.10 
2640187|nitroglycerin 0.1 mg/hr Patch |47781-0296-03| $4.10 
2640189|verapamil ER 180 mg Tab |51079-0899-20| $4.10 
2640189|verapamil ER 180 mg Tab |54868-1550-03| $4.10 
2640189|verapamil ER 180 mg Tab verapamil ER 180 mg Tab verapamil ER 180 mg Tab verapamil ER 180 mg Tab |57664-0117-88| $4.10 
2640189|verapamil ER 180 mg Tab |68462-0293-01| $4.10 
2640191|dronabinol 2.5 mg Cap |67877-0568-60| $4.10 
2640193|niacin 500 mg Tab |00904-2272-60| $4.10 
2640197|ibuprofen 100 mg/5 mL Oral Susp |66689-0009-01| $4.10 
2640197|ibuprofen 100 mg/5 mL Oral Susp |68094-0494-62| $4.10 
2640197|ibuprofen 100 mg/5 mL Oral Susp |68094-0600-61| $4.10 
2640205|demeclocycline 150 mg Tab |62584-0159-01| $4.10 
2640206|thiamine 100 mg Tab |00904-0544-60| $4.10 
2640206|thiamine 100 mg Tab |87701-0407-29| $4.10 
2640208|calcium carbonate 500 mg Chew Tab |00904-1258-92| $4.10 
2640208|calcium carbonate 500 mg Chew Tab |50268-0149-13| $4.10 
2640208|calcium carbonate 500 mg Chew Tab |66553-0004-01| $4.10 
2640209|nicotine 21 mg/24 hr transdermal patch |00536-1108-88| $4.10 
2640209|nicotine 21 mg/24 hr transdermal patch |43598-0448-71| $4.10 
2640209|nicotine 21 mg/24 hr transdermal patch |60505-0706-30| $4.10 
2640210|polycarbophil 625 mg Tab |00005-2500-23| $4.10 
2640210|polycarbophil 625 mg Tab |00904-2500-91| $4.10 
2640211|sodium bicarbonate 650 mg Tab |00223-1721-01| $4.10 
2640214|phenol Top 1.4% Spray 177 mL |00121-0628-06| $4.10 
2640214|phenol Top 1.4% Spray 177 mL |00536-1228-58| $4.10 
2640214|phenol Top 1.4% Spray 177 mL |00536-2425-58| $4.10 
2640214|phenol Top 1.4% Spray 177 mL |45802-0327-82| $4.10 
2640215|finasteride 5 mg Tab |16729-0090-10| $4.10 
2640215|finasteride 5 mg Tab |45963-0500-02| $4.10 
2640215|finasteride 5 mg Tab |50268-0314-15| $4.10 
2640215|finasteride 5 mg Tab|60687-0428-01| $4.10 
2640215|finasteride 5 mg Tab |65862-0149-30| $4.10 
2640215|finasteride 5 mg Tab |68084-0399-01| $4.10 
2640228|zinc sulfate 220 mg Cap |00731-0401-06| $4.10 
2640228|zinc sulfate 220 mg Cap |77333-0983-10| $4.10 
2640232|oxymetazoline Nasal 0.05% Spray 15 mL |00085-4112-01| $20.08 
2640232|oxymetazoline Nasal 0.05% Spray 15 mL |00904-5711-35| $4.10 
2640240|aspirin 81 mg Oral EC Tab |63739-0522-01| $4.10 
2640240|aspirin 81 mg Oral EC Tab |63739-0522-10| $4.10 
2640240|aspirin 81 mg Oral EC Tab |69618-0046-02| $4.10 
2640243|calcium acetate 667 mg Cap UD |68084-0479-01| $4.10 
2640244|carbamide peroxide otic 6.5% Sol 15 mL |00904-3220-35| $20.80 
2640244|carbamide peroxide otic 6.5% Sol 15 mL |00904-6627-35| $4.10 
2640247|morphine 15 mg Tab |00054-0235-24| $4.10 
2640247|morphine 15 mg Tab |54868-3191-00| $4.10 
2640255|morphine ER 30 mg Tab 8 - 12 hr |00406-8330-23| $4.10 
2640255|morphine ER 30 mg Tab 8 - 12 hr |68084-0404-01| $4.10 
2640258|atenolol 25 mg Tab UD |00904-5392-61| $4.10 
2640258|atenolol 25 mg Tab UD |51079-0759-20| $4.10 
2640270|latanoprost Ophth 0.005% Sol 2.5 mL |61314-0547-01| $4.10 
2640277|rocuronium 10 mg/mL IV Sol 5 mL |00409-9558-05| $4.10 
2640277|rocuronium 10 mg/mL IV Sol 5 mL |00409-9558-49| $4.10 
2640277|rocuronium 10 mg/mL IV Sol 5 mL |00409-9558-50| $4.10 
2640277|rocuronium 10 mg/mL IV Sol 5 mL |00781-3220-95| $28.65 
2640277|rocuronium 10 mg/mL IV Sol 5 mL |63323-0426-05| $24.71 
2640278|aztreonam 1 g Inj |63323-0401-20| $102.95 
2640278|aztreonam 1 g Inj Vial |63323-0401-26| $102.95 
2640280|dextrose 50% IV Sol 50 mL |00409-6648-02| $4.10 
2640280|dextrose 50% IV Sol 50 mL |00409-7517-16| $28.62 
2640280|dextrose 50% IV Sol 50 mL |76329-3301-01| $36.82 
2640281|ePHEDrine 50 mg/mL Inj Sol 1 mL |17478-0515-00| $88.69 
2640294|methylene blue 10 mg/mL Inj Sol 1 mL |00517-0301-10| $51.52 
2640294|methylene blue 50 mg/10 mL Sol |00517-0374-05| $662.72 
2640294|methylene blue 10 mg/mL Inj Sol 1 mL |17478-0504-01| $51.52 
2640295|albuterol 5 mg/mL Sol 20 mL |24208-0347-20| $61.80 
2640295|albuterol 5 mg/mL Sol 20 mL albuterol 5 mg/mL Sol 20 mL albuterol 5 mg/mL Sol 20 mL |50383-0741-20| $115.00 
2640296|lidocaine 0.5% preservative-free Vial Sol 50 mL |00409-4278-01| $4.10 
2640296|lidocaine 0.5% preservative-free Vial Sol 50 mL |63323-0491-57| $35.94 
2640298|sodium bicarbonate 8.4% IV Sol 50 mL |00409-6625-02| $32.94 
2640298|sodium bicarbonate 8.4% IV Sol 50 mL |00409-6637-34| $31.14 
2640300|ipratropium 0.02% Inh Sol 2.5 mL |00487-9801-01| $4.10 
2640300|ipratropium 0.02% Inh Sol 2.5 mL |00487-9801-25| $4.10 
2640300|ipratropium 0.02% Inh Sol 2.5 mL |60687-0394-83| $4.10 
2640305|acetaminophen-oxyCODONE 325 mg-10 mg Tab |42858-0104-01| $4.10 
2640305|acetaminophen-oxyCODONE 325 mg-10 mg Tab |47781-0230-05| $4.10 
2640305|acetaminophen-oxyCODONE 325 mg-10 mg Tab |68084-0710-01| $4.10 
2640309|hetastarch 6%-NS IV PREMIX Sol 500 mL |00264-1965-10| $68.20 
2640309|hetastarch 6%-NS IV PREMIX Sol 500 mL |00409-7248-03| $46.08 
2640309|hetastarch 6%-NS IV PREMIX Sol 500 mL |00409-7248-49| $40.00 
2640311|acetaminophen 120 mg Sup UD |00713-0118-12| $4.10 
2640311|acetaminophen 120 mg Sup UD |45802-0732-30| $4.10 
2640312|acetaminophen 325 mg Supp |00713-0164-12| $4.10 
2640312|acetaminophen 325 mg Supp |51672-2116-02| $4.10 
2640313|acetaminophen 650 mg Supp |00713-0165-12| $4.10 
2640314|allopurinol 100 mg Tab UD |62584-0988-01| $4.10 
2640319|fluvoxaMINE 100 mg Tab |00185-0157-05| $4.10 
2640319|fluvoxaMINE 100 mg Tab |51079-0993-20| $4.10 
2640319|fluvoxaMINE 100 mg Tab |60505-0166-01| $4.10 
2640323|baclofen 10 mg Tab |00832-1024-00| $4.10 
2640323|baclofen 10 mg Tab |00904-3365-61| $4.10 
2640323|baclofen 10 mg Tab |00904-6475-61| $4.10 
2640323|baclofen 10 mg Tab |68084-0855-01| $4.10 
2640328|benztropine 1 mg Tab |00603-2438-21| $4.10 
2640328|benztropine 1 mg Tab |00832-1081-00| $4.10 
2640328|benztropine 1 mg Tab |60687-0368-01| $4.10 
2640328|benztropine 1 mg Tab |68084-0388-01| $4.10 
2640329|bisacodyl 10 mg Supp |00574-7050-50| $4.10 
2640329|bisacodyl 10 mg Supp |00713-0109-01| $4.10 
2640330|calamine topical 8% Lot 120 mL |00904-2533-00| $4.10 
2640334|cephalexin 250 mg Cap |50268-0151-11| $4.10 
2640334|cephalexin 250 mg Cap |60687-0152-01| $4.10 
2640334|cephalexin 250 mg Cap |68180-0121-01| $4.10 
2640336|chlorthalidone 25 mg Tab |51079-0058-20| $4.10 
2640336|chlorthalidone 25 mg Tab |55289-0067-30| $4.10 
2640336|chlorthalidone 25 mg Tab |64980-0303-01| $4.10 
2640337|cloNIDine 0.1 mg Tab |51079-0299-20| $4.10 
2640337|cloNIDine 0.1 mg Tab |62584-0657-01| $4.10 
2640342|warfarin 2 mg Tab UD |00056-0170-75| $4.10 
2640343|dexamethasone 0.5 mg/5 mL Oral Elix 240 mL|00054-3177-57| $4.10 
2640347|digoxin 125 mcg (0.125 mg) Tab |00527-1324-01| $4.10 
2640347|digoxin 125 mcg (0.125 mg) Tab |68084-0366-11| $4.10 
2640349|diltiazem 60 mg Tab |00093-0319-01| $4.10 
2640349|diltiazem 60 mg Tab |51079-0746-20| $4.10 
2640349|diltiazem 60 mg Tab |63739-0080-10| $4.10 
2640349|diltiazem 60 mg Tab |68682-0007-10| $4.10 
2640351|dipyridamole 50 mg Tab |00054-0435-25| $4.10 
2640351|dipyridamole 50 mg Tab |64980-0134-01| $4.10 
2640351|dipyridamole 50 mg Tab |68462-0117-10| $4.10 
2640356|doxycycline 100 mg IV Inj Vial |63323-0130-11| $70.44 
2640357|doxycycline monohydrate 100 mg Cap |68084-0743-32| $4.10 
2640361|furosemide 20 mg Tab UD |51079-0072-19| $4.10 
2640362|furosemide 40 mg Tab UD |51079-0073-19| $4.10 
2640362|furosemide 40 mg Tab UD |51079-0073-20| $4.10 
2640363|furosemide 80 mg Tab UD |51079-0527-20| $4.10 
2640365|gemfibrozil 600 mg Tab |60687-0224-01| $4.10 
2640365|gemfibrozil 600 mg Tab |68084-0473-01| $4.10 
2640366|polyethylene glycol 3350 with electrolytes Oral Pwdr for Sol 4000 mL |10572-0100-01| $36.32 
2640366|polyethylene glycol 3350 with electrolytes Oral Pwdr for Sol 4000 mL |52268-0100-01| $26.08 
2640367|hydrALAZINE 25 mg Tab UD |62584-0733-01| $4.10 
2640372|ibuprofen 600 mg Tab |60687-0457-01| $4.10 
2640372|ibuprofen 600 mg Tab |63739-0684-10| $4.10 
2640372|ibuprofen 600 mg Tab |68084-0703-01| $4.10 
2640380|lithium 300 mg Tab |00054-8528-25| $4.10 
2640385|meclizine 25 mg Tab |68084-0491-01| $4.10 
2640387|metoclopramide 10 mg Tab |00093-2203-01| $4.10 
2640387|metoclopramide 10 mg Tab |51079-0888-20| $4.10 
2640387|metoclopramide 10 mg Tab |68084-0009-01| $4.10 
2640387|metoclopramide 10 mg Tab |68084-0676-01| $4.10 
2640388|metroNIDAZOLE 250 mg Tab UD |00904-1453-61| $4.10 
2640388|metroNIDAZOLE 250 mg Tab UD |68084-0216-01| $4.10 
2640389|mineral oil 100% Liq 30 mL bottle |00121-0462-30| $4.10 
2640389|mineral oil 100% Liq 30 mL bottle |54162-0190-16| $4.10 
2640393|nitroglycerin 0.4 mg/hr Patch |47781-0298-03| $4.10 
2640393|nitroglycerin 0.4 mg/hr Patch |49730-0112-30| $4.10 
2640393|nitroglycerin 0.4 mg/hr Patch |68382-0310-30| $4.10 
2640394|nitroglycerin 0.4 mg sublingual Tab |00071-0418-13| $4.10 
2640394|nitroglycerin 0.4 mg sublingual Tab |59762-3304-03| $4.10 
2640394|nitroglycerin 0.4 mg sublingual Tab |68462-0639-45| $4.10 
2640396|oxybutynin 5 mg Tab |00904-2821-61| $4.10 
2640396|oxybutynin 5 mg Tab |68084-0400-01| $4.10 
2640414|spironolactone 25 mg Tab |51079-0103-20| $4.10 
2640414|spironolactone 25 mg Tab |68084-0206-01| $4.10 
2640430|ibuprofen 800 mg Tab |00904-5855-61| $4.10 
2640430|ibuprofen 800 mg Tab |67877-0321-01| $4.10 
2640430|ibuprofen 800 mg Tab |68084-0772-01| $4.10 
2640431|albuterol CFC free 90 mcg/inh Inh Aer w/Adapt |00173-0682-24| $79.80 
2640431|albuterol CFC free 90 mcg/inh Inh Aer w/Adapt |00173-0682-54| $86.56 
2640433|cloNIDine 0.3 mg/24 hr Patch |00378-0873-99| $235.63 
2640433|cloNIDine 0.3 mg/24 hr Patch |00555-1011-16| $113.16 
2640433|cloNIDine 0.3 mg/24 hr Patch |51862-0455-04| $76.84 
2640434|levofloxacin 500 mg Tab |00904-6352-61| $4.10 
2640434|levofloxacin 500 mg Tab |68084-0482-01| $4.10 
2640437|potassium ER chloride 10 mEq Tab |00245-0057-89| $4.10 
2640437|potassium ER chloride 10 mEq Tab |00245-5316-01| $4.10 
2640437|potassium ER chloride 10 mEq Tab |66758-0160-13| $4.10 
2640441|bupivacaine 0.25% PF Inj Sol 10 mL Vial |00409-1559-10| $4.10 
2640442|bupivacaine 0.25% Inj Sol 50 mL Vial |00409-1160-01| $4.10 
2640448|nystatin Top 100,000 units/g Cream 15 gm |00603-7818-74| $30.60 
2640448|nystatin Top 100,000 units/g Cream 15 gm |00713-0678-15| $4.10 
2640448|nystatin Top 100,000 units/g Cream 15 gm |51672-1289-01| $33.20 
2640455|glucose 40% Oral gel 37.5 gm|00574-0069-30| $4.10 
2640455|glucose 40% Oral gel 37.5 gm|00574-0070-30| $4.10 
2640462|diazepam 2 mg Tab |51079-0284-20| $4.10 
2640475|dexamethasone-tobramycin Ophth 0.1%-0.3% Susp 5 mL |66267-0937-05| $170.24 
2640479|bacitracin/neomycin/polymyxin B Top Oint 14 gm |45802-0061-01| $4.10 
2640479|bacitracin/neomycin/polymyxin B Top Oint 14 gm |45802-0143-01| $4.10 
2640480|erythromycin ophthalmic 0.5% Oin 3.5 gm |00574-4024-35| $42.96 
2640480|erythromycin ophthalmic 0.5% Oin 3.5 gm |17478-0070-35| $56.84 
2640494|magnesium oxide 400 mg Tab |63739-0354-10| $4.10 
2640494|magnesium oxide 400 mg Tab |68585-0006-41| $4.10 
2640498|levothyroxine 88 mcg (0.088 mg) Tab |00527-1344-01| $4.10 
2640498|levothyroxine 88 mcg (0.088 mg) Tab |42292-0038-20| $4.10 
2640498|levothyroxine 88 mcg (0.088 mg) Tab |67544-0886-60| $4.10 
2640515|bupivacaine 0.5% PF Inj Sol 30 mL Vial |00409-1162-02| $4.10 
2640515|bupivacaine 0.5% PF Inj Sol 30 mL Vial |55150-0170-30| $4.10 
2640521|Dextrose 10% in Water Sol 1000 mL |00338-0023-04| $24.24 
2640523|oxyCODONE ER 10 mg Tab |59011-0410-20| $4.10 
2640524|oxyCODONE ER 40 mg Tab UD |59011-0440-20| $41.14 
2640525|apracloNIDine Ophth 0.5% Sol 5 mL |00065-0665-05| $632.04 
2640526|gentamicin Ophth 0.3% Sol 5 mL |24208-0580-60| $135.96 
2640526|gentamicin Ophth 0.3% Sol 5 mL |60758-0188-05| $4.10 
2640528|glimepiride 2 mg Tab |51079-0425-20| $4.10 
